GO:0071010	GO:0071010,GO-cellular_component,4896,prespliceosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0071010	2540932	2540551	2542480	2542482	2541211	2541219	2540328	2541609	2541437	2543278	2539055	2543409	2541619	2540855	2538936	2540865	2540611	2540869	2542461	2538832	2540753	2539730	2540884	2539607	2542426	2542690	2541289	2539645
GO:0000792	GO:0000792,GO-cellular_component,4896,heterochromatin,_,_,http://amigo.geneontology.org/amigo/term/GO:0000792	2540034	2542596	2543116	2540558	2540047	2541071	2541585	2539540	2539542	2541592	2542622	2541605	3361330	2541628	3361342	2542144	2541633	2543686	2541643	2539090	2540115	2542173	2539102	2541675	2542703	2542196	2542198	2539639	2542226	2543254	2541213	2542239	2541220	2542244	2542757	2540719	3361456	2541746	2540735	2542788	2542313	2539247	2541299	2538744	2542844	2538769	2540821	2541336	2540825	2539804	2542366	2539307	2542387	2539829	2541372	2540353	2539329	2540880	2539869	2538848	2540902	2538868	2538875	2542467	2541446	2541959	2538890	2539403	2543506	2539930	2539420	2540458	2538930	2539447	2543544	14218174	2539971	9406926	2542544	2543064	2539481	2541531	2542558	2541536	2539499	2540018	2541052
GO:0031934	GO:0031934,GO-cellular_component,4896,mating-type region heterochromatin,_,_,http://amigo.geneontology.org/amigo/term/GO:0031934	2542467	2542596	2541959	2539403	2540558	2540047	2542226	2540821	2541336	2540825	2539804	2539420	2542366	2542239	2541220	3361456	2542387	3361342	2540735	2539329	2541633	2539971	2543686	2543064	2538848	2539499	2541299	2538868	2542198
GO:0032777	GO:0032777,GO-cellular_component,4896,Piccolo NuA4 histone acetyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032777	2539428
GO:1904949	GO:1904949,GO-cellular_component,4896,ATPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1904949	2538881	2541318	2542854	2539144	2541710	2539922	2540051	2539668	2541077	2541337	3361561	2541851	9407262	2540318	3361566	2541729	2543523	2539948	2539564	2542638	2543667	2539444	2541493	2540215	2541496	2540474	2542400	2539078	2542790	2542278	2542665	2538955	2542412	2543563	2540749	2539729	2541908	2538836	2540244	2541781	2539226	2541276	2539999	2540512	2541540	2541031	2541801	2541419	2541424	2541301	2540917	2541560	2543226	2543227	2541949	2541438
GO:0005770	GO:0005770,GO-cellular_component,4896,late endosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0005770	2540289	2541064	2543247	2539922	2539670	9407127	2541210	2541471	2538917	2542248	2541353	2542892	2541101	2542382	3361461	2540987	2539729	2539861	2542429	2538847	2543328	2542946	2540131	2541924	9407207	2540648	14218092	2542459
GO:0031205	GO:0031205,GO-cellular_component,4896,endoplasmic reticulum Sec complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031205	2540961	2541043	2542396	2541463
GO:0090695	GO:0090695,GO-cellular_component,4896,Wpl/Pds5 cohesin loading/unloading complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0090695	2541628	2540860
GO:0016469	GO:0016469,GO-cellular_component,4896,proton-transporting two-sector ATPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0016469	2542471	2540172	3361294	2543000	2540185	2540446	2540063	2541999	2542384	2543408	2541878	2540599	2540982	2539581	2539839	2540229	2541906	2539732	2541780	2541526	2539609	2541660	2541918	2542310	2541927	2539241	2543469	9407226
GO:0070824	GO:0070824,GO-cellular_component,4896,SHREC complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070824	2541336	2542596	2540821	2540558
GO:0033557	GO:0033557,GO-cellular_component,4896,Slx1-Slx4 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033557	2541657	2543478
GO:0033203	GO:0033203,GO-cellular_component,4896,DNA helicase A complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033203	2539412
GO:0000923	GO:0000923,GO-cellular_component,4896,equatorial microtubule organizing center,_,_,http://amigo.geneontology.org/amigo/term/GO:0000923	14218023	2540392	2539467	2543372	2543117	2539309	2539951	2541264	2540690	2543382	2540667	2540223
GO:0033503	GO:0033503,GO-cellular_component,4896,HULC complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033503	2541675	2539307	2539102	2542622
GO:0030880	GO:0030880,GO-cellular_component,4896,RNA polymerase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030880	2542336	2543107	2540292	2538885	2541446	2543112	2540555	2540684	2543629	2541582	2539663	2539790	2542225	2542097	2539280	2539924	2541197	2539794	2541848	2542233	2541721	2539675	2538906	2543133	2539933	2541470	2539294	2543393	2539423	2541729	2543653	2541094	2543271	2543276	2539184	2539699	2540471	2543627	2543417	2539194	2540343	2540989	2538816	2542785	2542077	2541123	2540614	2538695	2543560	2540873	2539083	2539726	2542799	2541521	2541011	2541910	2541271	2540632	2539353	2541914	2543323	2539131	2541789	2540510	2542687	2539616	2541280	2540257	2538851	2539236	2542174	2542822	2539882	2538859	2538992	2539248	2543604	2542198	2542070	2540793	2542203	2539133	2539135
GO:0098798	GO:0098798,GO-cellular_component,4896,mitochondrial protein complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0098798	2541569	2539530	2541579	2542604	2540562	2540563	2543635	2543125	14217751	2542616	2541079	2540056	2542620	2540063	2542623	2543651	2540075	2542642	2542644	2542645	2540599	2540088	2543163	14217791	2540096	2542145	2539589	2540102	2539081	2539594	3361356	2540621	2539086	2539609	2539099	2539100	2542687	2539103	2541152	2540140	2541170	2539636	2539125	2541690	2539139	2541198	2539153	2542744	2540185	2539681	2543269	2543271	2542760	2540713	2540205	2541232	2539188	2542780	2542276	2540229	2542791	2543304	2540235	2543313	2539732	2542819	2540774	2539752	2539241	2541290	2542827	2541292	2540781	3361520	2540785	2540273	14217457	2541300	9407226	2542842	2538746	2542330	2542846	2542342	3361547	2541331	2542357	2543386	2539802	2538784	2541348	2539814	2541862	2538797	2539821	2542383	2541878	2538807	2539321	14217529	9407293	2538813	2539839	2538814	2542402	2541892	2539852	2540365	2540882	2538835	2543447	2540379	2541918	2540388	2539878	2541927	2542441	2538857	2538862	14217582	2542959	2541429	2540925	2541950	2540425	2539915	2542478	2543504	2539929	2542493	2538910	2540958	2541472	2540449	2540446	2540456	2538921	2540459	2539439	2543025	2543026	2540467	2539962	2538941	2543038	2540991	2540477	2538943	2540483	2540493	2541005	2539981	2539986	2542037	2541526	2540502	5802969	2540506	2540507	2543588	2538983	2541035	2541549	2539502	2541039	2541040	2538991	2540539	2543614
GO:1905368	GO:1905368,GO-cellular_component,4896,peptidase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1905368	2539654	2543623	2539401	2543114	2540939	2540175	2538769	2543122	2539539	2540436	2541202	2539026	2541079	3361305	2543133	2540191	2538912	2539174	2539182	2542513	2539570	2539442	2540980	2539189	3361462	2542135	2542907	2543675	2543040	2542785	2543682	2540614	2540487	2540875	2540109	2540878	2541265	2543058	2541139	2541268	2543318	2539862	2539353	2542559	2543205	14217705	2541805	3361518	2542062	2541807	2540025	2539378	2543347	2540787	3361397	2540408	2539641	2540794	2539133	2541694	2539775
GO:0005876	GO:0005876,GO-cellular_component,4896,spindle microtubule,_,_,http://amigo.geneontology.org/amigo/term/GO:0005876	2543360	2539864	2543044	2540582	2542311	2540936	2539497	2543399	2542123	2543372	2540589	2540361	2540498	2539700	2540437	2543382	3361400	2542489	2539997
GO:0031224	GO:0031224,GO-cellular_component,4896,intrinsic component of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031224	2539520	2539521	2539525	2539526	2541576	2539533	2541583	2543632	2541585	2541586	2541594	2541595	2541596	2543645	2539551	2539554	2539556	2543652	2539558	2539559	2541606	2543657	2543655	2541611	14217260	2541613	2543660	2543663	2543664	2539573	2541621	2541623	2541627	2539582	2539583	2543680	2543679	2539584	2541632	2541636	2539591	2541642	2541646	2539608	2539609	2539611	2541670	2541689	2541694	2539652	2539654	2539655	2539664	2541716	2541719	14217368	2541722	2541724	2541731	2539685	2541734	2541736	2541740	2541744	2541747	2541748	14217396	2541757	2541758	2539711	2541760	2539713	2541761	2539710	2539719	2539721	2541774	2539727	2541775	2539729	2541778	2539731	2539732	2541780	2541782	2539739	2541787	2541790	2541795	2539749	2541802	2539756	2539757	2539759	2539761	2541816	2541821	2539774	2541826	2541827	2541828	2541829	2539785	2541834	2539787	2539786	2541839	2541842	2539795	2539802	14217504	2539811	2541865	2541866	2539819	2541884	2539836	2539842	2541891	2539844	2539845	2541893	2541895	2539850	3361101	2541902	2539855	2539854	2539859	2539861	2541909	2541911	2539866	2541915	2539867	3361117	2541918	2539871	2539872	2539873	2539875	2541924	2541926	2541928	3361131	3361134	14217582	2541937	2539895	2539900	3361149	2539903	2539904	2541952	2539906	2541955	3361154	2539910	2539914	2541964	2541965	2539921	2539922	2539923	2539926	2541975	2539931	2539932	2541980	3361185	3361186	2539939	2539940	2541988	2541990	2541992	2539944	2539946	2541996	2541999	2539955	2542009	2542018	2542020	2539977	2542025	2539979	2539981	2542033	2539987	2542040	2542043	2540001	2542051	2542053	9406951	2540009	14217705	2542060	3361262	2540017	3361266	2542068	3361269	2540028	2542076	2542082	2542089	2542092	14217741	3361294	2540054	14217750	14217751	2542105	3361308	14217757	2542110	2542109	2542116	2540068	2542117	2542120	2540075	2542125	2540080	2540081	2540085	2542143	2540096	2542152	2542153	2540108	2540110	2540112	2540113	2542161	2542164	14217816	2542171	2540126	2542177	2540130	2542179	3361385	3361386	2542187	2540137	2542190	3361393	2540147	3361396	2540150	3361399	2542199	2540153	2540155	2542205	2540158	2542208	3361409	2542210	2540163	2540164	2540166	3361415	2542215	2542216	2540171	3361424	2540176	2542227	2540179	2540182	3361431	3361432	2540188	2540190	2540192	2540196	2542246	2540201	2540202	2542250	2540204	14217902	9407154	14217906	3361460	2542262	2540214	2540216	2540217	2542267	3361468	2542271	2542276	3361480	3361482	2542283	2542284	2540235	2542286	5802701	2542288	5802702	2540242	2542292	9407188	3361499	2540256	2540259	2540261	2542310	2540262	2540264	2540266	3361515	2542317	3361519	2542322	2540275	9407221	2540279	2540280	9407226	2540282	2542331	2540286	2540287	3361538	3361539	2540293	9407237	2542343	2540298	2542352	2542353	2540308	9407254	2540311	2542361	2542362	2542365	2540323	2542372	2542376	2542379	2540332	2542381	2542382	2542383	2540333	2540342	2542392	2542396	2542397	2540351	2540356	2542407	2540360	2540364	2542415	9407312	2540370	2540371	5802838	2540379	2540383	2540385	2540388	2542439	2540393	2542441	2540397	2540399	2540405	2542454	2542456	2542464	2540417	2542471	2540425	2540429	2542479	14218130	2542487	2540446	2540448	2542501	5802917	2542504	2542505	5802920	2540456	2542509	2542510	2540463	2540466	2542518	2542519	5802937	2540478	2542527	5802943	2540482	2540483	2542532	2542530	2542534	2540488	2540493	2542543	2542544	2540502	5802969	2540506	2542560	2542562	2542566	2540525	2542574	2540527	2542576	2540532	2542581	2540533	2542583	2542584	2542585	2540538	2542586	2542588	2542591	2542599	2540553	2540556	2540563	2542613	2540568	2540569	2540573	2542624	2542625	2542627	2540586	14218283	2540590	2542639	2542640	2540592	2540594	2542662	2542664	2542680	2540635	2542688	2540641	2542691	2542695	2542701	2540657	2542709	2542711	2542712	2542716	2540669	2540670	2542722	2540681	2540685	2542733	2540688	2540694	2542743	2540696	2540697	2542747	2542748	2542750	2540703	2542754	2540708	2542758	2542760	2542768	2542776	2540730	2542779	2542780	2542781	2540733	2540737	2538692	2540741	2542791	2538696	2542793	2540746	2542794	2540750	2542800	2540754	2542803	2538709	2538713	2542812	2542816	2538722	2538723	2540771	2542825	2538730	2540779	2538731	2542827	2542830	2538732	2542832	2542835	2538741	2540789	2540791	2540792	2538746	2538748	2538749	2540800	2538753	2542850	2542851	2538756	2538761	2542858	2542863	2538770	2540820	2538772	2540827	2542876	2540830	2538784	2540834	2538788	2542884	2538793	2542893	2540846	2540850	2538803	2540859	2538812	2542911	2542915	2538822	2542918	2540872	2542921	2538825	2540877	2538834	2538837	2538839	2542935	2542940	2540893	2538845	2542943	2538844	2540897	2540900	2542949	2538854	2540904	2538857	2538858	2542956	2542959	2542960	2542963	2540920	2542969	2540923	2538876	2538879	2542981	2538886	2542982	2538888	2540937	2538889	2542987	2540940	2542989	2540934	2542991	2540944	2542994	2538899	2542995	2540952	2543004	2543005	2538910	2538911	2538908	2540961	2543012	2540964	2543014	2538919	2540969	2540970	2538923	2540973	2540974	2538927	2543028	2543029	2538935	2540988	2543036	2538940	2543041	2540993	2540995	2540996	2540998	2543046	2543048	2543049	2541007	2541008	2541009	2538962	2543056	2543059	2538965	2541015	2541016	2538969	2538970	2538971	2538972	2543069	2543068	2541023	2541019	2541021	2541026	2538978	2538980	2543081	2541035	2541036	2541037	2541038	2543088	2541041	2543090	2541043	2543091	2541044	2541042	2538998	2538999	2543099	2541053	2539007	2539009	2541058	2539011	2539012	2543110	2541064	2541065	2543115	2541070	2541072	2539029	2541078	2539031	2541079	2543130	2539037	2539039	2539040	2543136	2539043	2543140	2541096	2543145	2539051	2543147	2541564	2543150	2543151	2543152	2539054	2541106	2539057	2541110	2543158	2541113	2539065	2543163	2541116	2541114	2541118	2539070	2539071	2543166	2539069	2543171	2539076	2539075	2539080	2543177	2541129	2541132	2539086	2543183	2543186	2539091	2541140	2539095	2543191	2543193	2543194	2539100	2541149	2539101	2543206	2539112	2543612	2543213	2541167	2543218	2539124	2543224	2543225	2541177	2539128	2539132	2543229	2543230	2543231	2541180	2543234	2541187	2543235	2543239	2543245	2539150	2541199	2543247	2539152	2539153	2541204	2543252	2541206	2539156	2539157	2543258	2539166	2539167	2543262	2539169	2539170	2539171	2543268	2541221	2539173	2539175	2541225	2541227	2539185	2541239	2541241	2539193	2539195	2541244	2539196	2543291	2543295	2541247	2541250	2541251	2543301	2543304	2541258	2539213	2541263	2543312	2543313	2539221	2543318	2541272	2539224	2541275	2541277	2539230	2543326	2543329	2541282	2539235	2541285	2543334	2539240	2539243	2541292	2543340	2543342	2539245	2539250	2543349	2539254	2541302	2539257	2543353	2541307	2541308	2543357	2539259	2539262	2541312	2539265	2543361	2543363	2541316	2539272	2543369	2539276	2543373	2541325	2543375	2543376	2541331	2539287	2539288	2539289	2543384	2539291	2541343	2539298	2543396	2539301	2539302	2539300	2541357	2543405	2541360	2541363	2541367	2543418	2543419	2543420	2539326	2541374	2541376	2541377	2543427	2539332	2541381	2539334	2543431	2543430	2543429	2539335	2543436	2541388	2539340	2541392	2539344	2541394	2539347	2539350	2541399	2541400	2541401	2539355	2541403	2541406	2543456	2541409	2541410	2539363	2541408	2541416	2543465	2541418	2543466	2539373	2541421	2539375	2541425	2543474	2541426	2541428	2543477	2539377	2539384	2541435	2539393	2543490	2543489	2543493	2541447	2539400	2543496	2543501	2539411	2539415	2539419	2543519	2541471	2543523	2543524	2541475	2541480	2539435	2541484	2543536	2539445	2539446	2539450	2541499	2539451	2539453	2541501	2541504	2539457	2543555	2539460	2541508	2539469	2543566	2541520	2539472	2541523	2539476	2539477	2543573	2543575	2543578	2539484	2541534	2541538	2543587	2543590	2539498	2541546	2543596	2543598	2543602	2541555	2541557	2541558	2541559	2541560	2539514	2539516
GO:0071627	GO:0071627,GO-cellular_component,4896,integral component of fungal-type vacuolar membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0071627	2541826	2542051	2541016	2539786	3361134	2540081	2543477	2542262	2541367	2540952
GO:0030015	GO:0030015,GO-cellular_component,4896,CCR4-NOT core complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030015	2538913	2539041	2541896	2542094	2542126	2542001	2542325	3361526	2541846	2538778
GO:0071521	GO:0071521,GO-cellular_component,4896,Cdc42 GTPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0071521	2542337	2540099	2542285	2543027	2539997	2541726
GO:1990131	GO:1990131,GO-cellular_component,4896,Gtr1-Gtr2 GTPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1990131	2539088	2540954
GO:0032299	GO:0032299,GO-cellular_component,4896,ribonuclease H2 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032299	2539891	2543211	2541542
GO:0099023	GO:0099023,GO-cellular_component,4896,tethering complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0099023	2542853	2539017	2539407	2539665	2539796	2541207	2543127	2541725	2541859	2542375	2539053	2540976	2542129	2542136	2542905	2539833	2538937	2538952	2540233	2541515	2539341	2538961	2543570	2542930	2540377	2541533	2540127	2539876	2543335	2539880	2542058	2539755	2539758	2540782	2540014	2543359	2542843	2539519
GO:0005945	GO:0005945,GO-cellular_component,4896,6-phosphofructokinase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005945	2539972
GO:0033202	GO:0033202,GO-cellular_component,4896,DNA helicase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033202	2541318	2542854	2540051	2539412	2539668	2541077	9407262	3361566	2541729	2541496	2539078	2542665	2543563	2540244	2539226	2541031	2541424	2540917	2543226	2543227	2541949
GO:0031461	GO:0031461,GO-cellular_component,4896,cullin-RING ubiquitin ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031461	2542211	2541707	2543116	2543633	2543123	2540307	2542615	2541592	2540825	2543514	2539420	2542880	2542374	2539050	2542637	2542767	2540083	3361204	2542393	2541372	2541121	2542914	2541897	2543187	2540244	2542045	2539614	2540511	2538848	2540129	2541535	2542815	2542438	2540655	2540917	2539639	2543355	2540285	2542207
GO:0098827	GO:0098827,GO-cellular_component,4896,endoplasmic reticulum subcompartment,_,_,http://amigo.geneontology.org/amigo/term/GO:0098827	2539520	2542082	2541058	2542599	2543113	2541065	2541070	2541583	2541072	2543121	2539541	2540054	2540568	2543645	2542110	2542109	2539040	2543140	2539556	2543657	2540586	2542125	2539054	2542639	2540080	2543664	2541106	2541110	2541623	2542143	2542146	2539075	2539076	2541636	2543177	2541642	2542588	2540113	2542678	2539611	2542688	2542178	2542179	2543206	2539623	2542701	2542191	2543218	3361396	3361399	2543225	2542716	2541694	2541187	2539654	2542215	2542216	3361415	2540685	2543245	2541199	2539152	2539664	2541206	2541719	2542744	2541722	2540190	2542754	2540195	2540708	2539171	2541221	2543268	2541225	2541740	2541228	2541744	2542768	2539188	14217396	2540214	2542776	2540730	2543291	2542784	2541760	2541252	2539719	2539721	2542283	2542284	2540754	9407188	2543318	2539739	2541277	2542815	2540769	3361512	2542825	2539243	2539759	2542832	2539761	2542322	2540275	2542835	2541815	2541304	2540282	2542331	2539262	2538753	2539265	3361539	2538756	9407237	2541829	2542851	2539272	2539784	2540811	2543373	2539795	2540308	2538772	2540820	2540311	2539288	2539289	2539291	2540323	2539302	2538793	2542379	2542381	2539821	2542396	2539325	2539326	2542397	2543427	2540356	2540872	2539854	2539855	9407312	2539355	2540383	2539872	2543456	2540901	2538854	2540904	2540393	2541418	2540909	2539373	2541425	2543474	2539900	2542464	2543490	2542981	2538886	2542982	2543496	2541965	2542479	2539411	2539923	2541463	2542487	2540439	2543004	2538911	2540961	2541988	2539940	2542504	2542505	2541996	2540466	2541492	2542519	2540986	2541499	2543036	2542527	2543041	2540993	2540996	2541508	2540998	2542534	2540488	2542025	2542543	2539477	2542560	2541538	2541026	2538978	14217705	2543081	2540009	2543596	2541037	2542060	2541038	3361266	2541043	2540532	3361269	2540533	2539516	2541053
GO:0031510	GO:0031510,GO-cellular_component,4896,SUMO activating enzyme complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031510	2543606	2539967
GO:0110085	GO:0110085,GO-cellular_component,4896,mitotic actomyosin contractile ring,_,_,http://amigo.geneontology.org/amigo/term/GO:0110085	2541975
GO:0032044	GO:0032044,GO-cellular_component,4896,DSIF complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032044	2540700	2541916
GO:0031300	GO:0031300,GO-cellular_component,4896,intrinsic component of organelle membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031300	3361409	2541826	2543235	2538756	2543493	2541065	2539786	2539914	2543375	2543632	2541585	2539921	2540563	2543252	2541839	2540694	2541079	2540952	2540311	2541595	2542365	2538910	2542624	2539169	2541475	2542884	2539685	2541734	2540970	2543147	2540590	14217902	2540592	2540081	2542262	2541367	2541113	2541114	2539196	2541884	2541118	2539582	2540356	2543430	2542662	2542921	2543312	2542033	2540370	2541523	2539476	2542544	2543313	14217816	5802969	2541016	2539871	2540256	2542816	2542051	2538857	2540393	2542827	2541035	3361134	2543477	2539132	2543229	2539774
GO:0017109	GO:0017109,GO-cellular_component,4896,glutamate-cysteine ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0017109	2541881	2539059
GO:0032161	GO:0032161,GO-cellular_component,4896,cleavage apparatus septin structure,_,_,http://amigo.geneontology.org/amigo/term/GO:0032161	2541249	2540029	2540334	2542193	2543513	2543675	2543516	2539513
GO:0097373	GO:0097373,GO-cellular_component,4896,MCM core complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0097373	2540784	2539164	2540630
GO:0070209	GO:0070209,GO-cellular_component,4896,ASTRA complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070209	2539771	2541265	2543639	2541077	2543255	2539480	2543227
GO:0005732	GO:0005732,GO-cellular_component,4896,small nucleolar ribonucleoprotein complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005732	2543500	2543503	2539536	2542481	2538895	2541332	2542869	2541087	2540705	2542369	2543013	2540841	2540330	2539947	2542636	2541997	2541361	2542514	2540723	2540212	14218184	2542038	2543062	2538975	2540651	2541548	2543088	5802869	3361273	2542587	2543484	2541182
GO:0030478	GO:0030478,GO-cellular_component,4896,actin cap,_,_,http://amigo.geneontology.org/amigo/term/GO:0030478	2542756
GO:0005852	GO:0005852,GO-cellular_component,4896,eukaryotic translation initiation factor 3 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005852	2541089	2539938	2540868	2543621	2543108	2540905	2542090	2542347	2543537	2543153	2540819	2543412
GO:0031306	GO:0031306,GO-cellular_component,4896,intrinsic component of mitochondrial outer membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031306	2538910	2543430	14217816	2541113	2541118
GO:0000110	GO:0000110,GO-cellular_component,4896,nucleotide-excision repair factor 1 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000110	2538760	2540887
GO:0089701	GO:0089701,GO-cellular_component,4896,U2AF,_,_,http://amigo.geneontology.org/amigo/term/GO:0089701	2542482	2539645
GO:0098654	GO:0098654,GO-cellular_component,4896,CENP-A recruiting complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0098654	2540369	2541134	2538763	2539214
GO:0000313	GO:0000313,GO-cellular_component,4896,organellar ribosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0000313	2541569	2539139	2542342	2539530	3361547	2542604	2539915	2542478	2541198	2543504	2543635	2543125	2542616	2539929	2543386	2540056	2542620	2541472	2539681	2540449	2541348	2539814	2541862	2538921	2540459	2540205	2541232	2540467	2542645	2540088	2539321	2539962	14217529	2538941	9407293	14217791	2538813	2543038	2542402	2540477	2538943	2539589	2540102	2538814	2539594	3361356	2541005	2540621	2540365	2539852	2539986	2540882	2542037	2543447	5802969	2540507	2539103	2543588	2539878	2540774	2539752	2541290	2542827	2540781	2541549	2539502	3361520	2540785	2541040	14217457	2538991	2541429	2543614	2542330	2540539	2540925	2542846
GO:0033176	GO:0033176,GO-cellular_component,4896,proton-transporting V-type ATPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033176	2542310	2542471	2540172	2543469	3361294	2541999	2543408	2542384	2541906	2541780	2540982	2543000	2541660	2539581
GO:0005684	GO:0005684,GO-cellular_component,4896,U2-type spliceosomal complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005684	2543616	2540801	2542978	2539395	2539268	2540932	3361543	2540551	2539783	2542348	2539791	2542480	2542482	2540434	2538901	2540057	2541211	2540707	2541219	2539941	2539683	2540328	2541609	2541437	2543278	2539055	2541616	2543409	2538931	2541619	2540855	2538936	2542263	2540865	2540611	2541124	2540869	2540230	2542461	2538832	2540753	2539730	2540884	2543189	2539607	2542426	2542176	2542690	2540006	2541289	2539645
GO:0034967	GO:0034967,GO-cellular_component,4896,Set3 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0034967	2541792	2541899	2538701	2543643
GO:0061645	GO:0061645,GO-cellular_component,4896,endocytic patch,_,_,http://amigo.geneontology.org/amigo/term/GO:0061645	2543233	2542338	2542979	2541961	2539659	2540051	2541305	2539030	2541975	2540824	2541080	2539421	2540702	2539679	2543390	2540709	2543526	2540327	2541738	2542259	2541109	2543287	2539064	2539963	2540862	2542275	2540100	2542019	2542078	2541767	2543305	2542795	5802955	2542287	5802965	2543446	2542679	2540504	2540633	2540635	2538846	2540002	2543589	2541160	2543336	2540144	2540786	2539390	2541940	2539765	2542329	2539902
GO:0000778	GO:0000778,GO-cellular_component,4896,condensed nuclear chromosome kinetochore,_,_,http://amigo.geneontology.org/amigo/term/GO:0000778	2543360	2540804	2541319	2541321	2538763	2542732	3361036	2541326	2542737	2541201	2539155	2542102	2542358	2543382	2542489	3361562	3361558	2540060	2541342	2542367	2541856	2540320	2543650	2540458	2540589	3361327	2539700	2542004	2542646	3361402	3361470	2542655	2539200	2540097	2542788	2540361	5802828	2539214	2540238	2540494	2540369	2540498	2542418	2539219	2542808	2540249	2540250	2538719	2542304	2541667	2539620	5802726	2542311	2539497	2538736	2539505	2539507	2540915	2541173	2541047	2543482	2538875
GO:0045240	GO:0045240,GO-cellular_component,4896,dihydrolipoyl dehydrogenase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0045240	2541170	2543269	2540991
GO:1903600	GO:1903600,GO-cellular_component,4896,glutaminase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1903600	2541464	2542689
GO:0051286	GO:0051286,GO-cellular_component,4896,cell tip,_,_,http://amigo.geneontology.org/amigo/term/GO:0051286	2542082	2543628	2540560	2539537	2542611	2540051	2542617	2542619	2543645	2541606	2539047	2542635	2542123	2541613	2541612	2542129	2542137	2543674	2539580	2541117	2543166	2540608	2541122	2540099	2540100	2540612	2542682	2540635	2540127	2541160	2541162	2540664	2539642	2543233	2543239	2541193	2539659	2541203	2539676	2542748	2541726	2541731	2542756	2540201	2541741	2542773	2542267	2539707	2540733	2541758	2539710	2542271	2541249	2540737	2542275	2539716	2542793	2542285	2539727	2542800	2541783	2538724	2543336	2539240	2538732	2538743	2540792	2542328	2541307	2542843	2540287	2542337	2541317	2540296	2542863	2543379	2543390	2542375	2542891	2542388	2542395	2539324	2541889	2538822	2538829	2541902	2543441	2539857	2540375	2540894	2538846	2542432	2542953	2541930	2543470	2539377	2541940	2539381	2541961	2542987	2539407	2542484	2541975	2540440	2543001	2543517	2541982	2539937	2543526	2541480	2543027	2540468	2542013	2543039	2543044	2538951	2538952	2543573	2541527	2540504	2539993	2539992	2543578	2539997	2539487	2543589	2539007	2541042	2542069	2542584	2542591
GO:0043189	GO:0043189,GO-cellular_component,4896,H4/H2A histone acetyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0043189	2541858	2539428	2542278	2541318	2539114	2541659	2542412	2542157	2540686	2539953	2543506	2540051	2539989	2541077	2541496	2543227	2543454
GO:0070822	GO:0070822,GO-cellular_component,4896,Sin3-type complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070822	2541697	2541858	2541804	2538956	2541422	2539374	2540368	2539793	2541650	2540595	2542318	2539953	2540018	2540689	2541624	2539769
GO:0061493	GO:0061493,GO-cellular_component,4896,central plaque of mitotic spindle pole body,_,_,http://amigo.geneontology.org/amigo/term/GO:0061493	2541455	2543554	2543039
GO:0033100	GO:0033100,GO-cellular_component,4896,NuA3 histone acetyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033100	2540077
